"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 21","Comunicación y Lenguaje Idioma Español","Básico 1er grado","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.1.4. Comprensión literal - acerca de qué y cómo se trata lo que lee (parafraseo).",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 21","Educación Artística","Básico 1er grado","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.","3.2.2. La marimba: organología, forma de interpretación, repertorio.,3.3.1. Canciones del repertorio guatemalteco.,3.3.2. Partituras del repertorio guatemalteco.,3.3.3. Audios del repertorio guatemalteco.,3.2.5. Agrupaciones musicales mayas, movimientos de artistas y otros intérpretes destacados.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 21","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","1.3.5. Ejercicios de carreras rápidas subiendo trechos.,2.3.5. Ejercicios de dominio del balón con diferentes partes del cuerpo.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 21","Emprendimiento para la Productividad","Básico 1er grado","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.","2.3.2. Acciones para el fomento del desarrollo local sostenible.,2.3.1. El desarrollo sostenible.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 21","Ciencias Naturales","Básico 2do grado","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","3.3.3. La medicina alternativa y ancestral.,3.3.4. Uso correcto de los medicamentos",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 21","Comunicación y Lenguaje Idioma Español","Básico 2do grado","2. Mejora sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.5. Préstamos lingüísticos, denotación, connotación.,2.2.6. Textos con finalidad narrativa - conflicto, punto de vista narrativo, creencias, estereotipos, prejuicios, verosimilitud, fantasía.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 21","Educación Artística","Básico 2do grado","3. Compara la música latinoamericana de su época con la de otros tiempos al ejecutarla.","3.1.5. Principales agrupaciones musicales originarias de América Latina: bandas de sikuris, grupos de marimba, etc.,3.1.4. Principales géneros musicales latinoamericanos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 21","Educación Física","Básico 2do grado","2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","3.3.1. Beneficios de dormir bien para la conservación de la salud.,2.3.4. Coordinación de despeje de balón.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 21","Emprendimiento para la Productividad","Básico 2do grado","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","3.1.1. Definición de productividad, sostenibilidad y sustentabilidad.,3.1.3. Ciencia y tecnología para la sostenibilidad y sustentabilidad.,3.1.2. Métodos para la sostenibilidad y sustentabilidad de proyectos emprendedores.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 21","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.4.5. Modelos matemáticos (ecuaciones) que describen posición, velocidad y aceleración en el movimiento en una dimensión con aceleración constante y su relación con las gráficas.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 21","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.1.2. Entonación y pausas según tipos de oraciones y signos de puntuación.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 21","Educación Artística","Básico 3er grado","3. Analiza la música contemporánea, la industria musical globalizadores que impactan artísticamente en la actualidad. y los fenómenos.","3.2.2. La marimba en Guatemala: instrumento nacional y símbolo patrio, forma de Interpretación y repertorio.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 21","Educación Física","Básico 3er grado","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","2.3.4. Aplicación de dos acciones técnicas simultáneas.,1.3.5. Carreras reaccionando a diferentes estímulos y juegos de movimientos rápidos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 21","Emprendimiento para la Productividad","Básico 3er grado","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","3.1.1. Administración: etapas del proceso administrativo",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 22","Ciencias Naturales","Básico 1er grado","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","3.1.6 Ciclo celular.,3.1.7. Mitosis y meiosis",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 22","Comunicación y Lenguaje Idioma Español","Básico 1er grado","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.1. Inferencias de lugar, de agente, de tiempo, de acción, de instrumento, de causa-efecto, de problema-solución.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 22","Educación Artística","Básico 1er grado","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.","3.2.2. La marimba: organología, forma de interpretación, repertorio.,3.3.1. Canciones del repertorio guatemalteco.,3.3.2. Partituras del repertorio guatemalteco.,3.3.3. Audios del repertorio guatemalteco.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 22","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","3.3.4. Importancia del aseo personal después de la actividad física como hábito para la conservación de la salud.,1.3.5. Ejercicios de carreras rápidas subiendo trechos.,2.3.5. Ejercicios de dominio del balón con diferentes partes del cuerpo.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 22","Emprendimiento para la Productividad","Básico 1er grado","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.","2.3.4. Utilización de energía sostenible en la cocción de alimentos.,2.3.3. Fuentes de energías sostenibles.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 22","Ciencias Naturales","Básico 2do grado",,"3.4.1. Genética - genes, genotipo y fenotipo, homocigoto y heterocigoto.,3.4.2. Genes y transmisión de ADN.,3.4.3. Transmisión de caracteres hereditarios.,3.4.4. Leyes de Mendel.,3.4.5. Cuadros de Punnet.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 22","Comunicación y Lenguaje Idioma Español","Básico 2do grado","2. Mejora sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.7. Textos poéticos, intención, figuras literarias - metáfora, aliteración, anáfora, paradoja, entre otras, imágenes.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 22","Educación Artística","Básico 2do grado","3. Compara la música latinoamericana de su época con la de otros tiempos al ejecutarla.","3.2.2. Instrumentos musicales originarios de América Latina para la interpretación de su música.,3.2.1. Repertorio de canciones ancestrales para cantar y tocar en clase.,3.2.3. Funciones de la música en los pueblos originarios de América Latina: ritual, festividad, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 22","Educación Física","Básico 2do grado","2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","2.3.5. Anticipación de balón.,3.1.5. Ejercicios de relajación y respiración para el equilibrio psicofísico.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 22","Emprendimiento para la Productividad","Básico 2do grado","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","3.2.1. Establecimiento comercial. Requisitos legales para su apertura.,3.2.2. Cultura tributaria, Sistema Tributario Guatemalteco: IVA, ISR, IUSI, IETAAP y otros.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 22","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.5.1. La caída libre, como un caso límite en los planos inclinados de Galileo y un caso especial de aceleración constante en una dimensión.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 22","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.1.3. Hiperenlaces e hipermedia, hipertextos no lineales, textos multimedia, textos interactivos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 22","Educación Artística","Básico 3er grado","3. Analiza la música contemporánea, la industria musical globalizadores que impactan artísticamente en la actualidad. y los fenómenos.","3.2.3. La homogeneización cultural por medio de la música",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 22","Educación Física","Básico 3er grado","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","3.1.3. Práctica deportiva de calidad para mejorar las relaciones interpersonales.,2.3.4. Aplicación de dos acciones técnicas simultáneas.,1.3.5. Carreras reaccionando a diferentes estímulos y juegos de movimientos rápidos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 22","Emprendimiento para la Productividad","Básico 3er grado","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","3.1.2. La gestión de proyectos.,3.1.3. Planeación financiera: etapas de la vida financiera: plan de metas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 23","Ciencias Naturales","Básico 1er grado","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","3.2.1. Diferenciación celular en organismos complejos - formación de tejidos.,3.2.2. Tejidos animales - muscular, epitelial, óseo, sanguíneo y otros.,3.2.3. Tejidos vegetales.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 23","Comunicación y Lenguaje Idioma Español","Básico 1er grado","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.4. Secuencias lógicas y temporales.,2.2.3. Sentido por contexto. Polisemia, sinonimia, antonimia, homonimia.,2.2.2. Ideas principales y secundarias.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 23","Educación Artística","Básico 1er grado","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.","3.3.1. Canciones del repertorio guatemalteco.,3.3.2. Partituras del repertorio guatemalteco.,3.3.3. Audios del repertorio guatemalteco.,3.2.4. Instrumentos, conjunto y música de las culturas afrodescendientes y garífuna.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 23","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","3.3.3. Períodos adecuados para descansar y tiempo efectivo de sueño.,1.3.5. Ejercicios de carreras rápidas subiendo trechos.,2.3.6. Ejercicios del recobro del balón.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 23","Emprendimiento para la Productividad","Básico 1er grado","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.","3.1.1. La administración y planificación.,3.1.3. Identificación de bienes familiares.,3.1.2. Definición de bienes familiares.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 23","Ciencias Naturales","Básico 2do grado","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","3.4.6. Mutaciones en el ADN.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 23","Comunicación y Lenguaje Idioma Español","Básico 2do grado","2. Mejora sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.8. Textos con finalidad argumentativa - postura del autor, diferencia entre hecho y opinión, prejuicios, creencias, estereotipos, falsedad.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 23","Educación Artística","Básico 2do grado","3. Compara la música latinoamericana de su época con la de otros tiempos al ejecutarla.","3.3.1. Música de los pueblos afrodescendientes de América Latina.,3.3.2. Instrumentos de la música interpretada por los pueblos afrodescendientes de América Latina y forma de Interpretarlos.,3.3.3 Repertorio musical de canciones y ritmos afrodescendientes de Guatemala para cantar, tocar y bailar.,3.3.4. La música en las comunidades afrodescendientes: ritual, festividad, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 23","Educación Física","Básico 2do grado","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","2.3.2. Dominio del control de balón,1.3.2. Carreras cortas con repeticiones en tiempo determinado.,1.3.3. Movimientos rápidos en tiempos determinados.,2.3.3. Ejercitación de detenciones imprevistas sin y con balón.,2.3.5. Anticipación de balón.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 23","Emprendimiento para la Productividad","Básico 2do grado","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","3.2.4. Formas de organización del trabajo: familiar, comunitaria, mercantil y otros.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 23","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.5.2. La aceleración gravitacional en la superficie de la Tierra.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 23","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.1.4. Estrategias de comprensión de vocabulario: cotexto.,2.1.5. Comprensión literal: comparaciones y conexiones.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 23","Educación Artística","Básico 3er grado","3. Analiza la música contemporánea, la industria musical globalizadores que impactan artísticamente en la actualidad. y los fenómenos.","3.3.1. Análisis e interpretación de repertorios representativos de grupos urbanos contemporáneos, comunidades poco conocidas, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 23","Educación Física","Básico 3er grado","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","1.3.6. Movimientos en diferentes posiciones.,2.3.5. Situaciones de juego combinando acciones ofensivas y defensivas reglamentadas.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 23","Emprendimiento para la Productividad","Básico 3er grado","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","3.1.6. Ahorro e inversión: propósito u objetivo, rentabilidad, riesgo, liquidez.,3.1.7. Viabilidad y factibilidad de negocios.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 24","Ciencias Naturales","Básico 1er grado","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","3.3.1. Estructura y función del sistema músculo-esquelético.,3.3.2. Tejido óseo y cartilaginoso en la formación de huesos.,3.3.3. Los músculos en el cuerpo humanos: estriados, lisos, cardíacos.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 24","Comunicación y Lenguaje Idioma Español","Básico 1er grado","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.5. Textos narrativos y dramáticos - personajes, acciones, conflictos, personajes tipo, estereotipos, prejuicios.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 24","Educación Artística","Básico 1er grado","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.","3.2.2. La marimba: organología, forma de interpretación, repertorio.,3.3.1. Canciones del repertorio guatemalteco.,3.3.2. Partituras del repertorio guatemalteco.,3.3.3. Audios del repertorio guatemalteco.,3.2.6. Canciones, compositores e intérpretes populares de la música ladina.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 24","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","1.3.3. Rapidez de traslación de carreras rápidas en tramos cortos de 30 y 40 metros.,2.3.3. Conducción de balón con diversas zonas de contacto,2.3.4. Tiros al marco.,2.3.5. Ejercicios de dominio del balón con diferentes partes del cuerpo.,2.3.6. Ejercicios del recobro del balón.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 24","Emprendimiento para la Productividad","Básico 1er grado","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.","3.1.4. La cultura del ahorro.,3.1.5. Normas para la economía de tiempo y energía.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 24","Ciencias Naturales","Básico 2do grado","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","3.4.7. Discapacidades congénitas.,3.4.8. El genoma humano.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 24","Comunicación y Lenguaje Idioma Español","Básico 2do grado","2. Mejora sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.9. Textos con finalidad persuasiva en medios de comunicación - propósitos explícitos e implícitos, suficiencia de la información, prejuicios y estereotipos.,2.2.10. Resumen y conclusiones.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 24","Educación Artística","Básico 2do grado","3. Compara la música latinoamericana de su época con la de otros tiempos al ejecutarla.","3.4.1. Música popular tradicional y música popular comercial de los pueblos mestizos latinoamericanos.,3.4.2. Canciones, compositores e intérpretes populares de la música mestiza en América Latina, tradicionales y contemporáneos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 24","Educación Física","Básico 2do grado","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","1.4.1. Categorías de conceptos: flexibilidad, elasticidad muscular, movilidad articular,1.4.2. Ejercitación para la movilidad de la columna vertebral al frente.,2.4.2. Ejercicios de recepción baja",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 24","Emprendimiento para la Productividad","Básico 2do grado","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","3.2.3. Legislación laboral internacional y nacional. Código de trabajo. Remuneración y prestaciones laborales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 24","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.5.3. La aceleración en un plano, como cambio del vector de velocidad en un intervalo de tiempo.,4.5.4. Caída libre y tiro vertical.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 24","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.1. Tipos de inferencias",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 24","Educación Artística","Básico 3er grado","3. Analiza la música contemporánea, la industria musical globalizadores que impactan artísticamente en la actualidad. y los fenómenos.","3.3.2. Panorama de la música del mundo: Europa, Asia, África, etc. Temas seleccionados por los estudiantes. Repertorio.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 24","Educación Física","Básico 3er grado","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","2.3.2. Ejercicios de protección al balón y remate de cabeza.,1.3.2. Carreras con cambios de dirección utilizando diferentes estímulos.,1.3.3. Movimientos rápidos en diferentes posiciones.,2.3.3. Ejercicios de marcación al atacante.,2.3.4. Aplicación de dos acciones técnicas simultáneas.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 24","Emprendimiento para la Productividad","Básico 3er grado","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","3.1.4. La economía de comunión como alternativa de una mejor sociedad.,3.1.5. Economía solidaria.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 25","Ciencias Naturales","Básico 1er grado","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","3.4.1. Estructura y funcionamiento del aparato digestivo.,3.4.2. El proceso de la digestión.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 25","Comunicación y Lenguaje Idioma Español","Básico 1er grado","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.6. Textos poéticos y figuras literarias - metáfora, comparación, sinestesia, personificación, antítesis.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 25","Educación Artística","Básico 1er grado","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.","3.2.2. La marimba: organología, forma de interpretación, repertorio.,3.3.1. Canciones del repertorio guatemalteco.,3.3.2. Partituras del repertorio guatemalteco.,3.3.3. Audios del repertorio guatemalteco.,3.2.7. Música académica de Guatemala.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 25","Educación Física","Básico 1er grado","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","1.4.1. Flexibilidad y estiramiento corporal, definición y características.,2.4.2. Vinculación de los conceptos de elementos técnicos ofensivos y defensivos del voleibol en la práctica deportiva.,2.4.3. Diferentes acciones motrices para desplazamientos, posiciones y rotaciones en la cancha.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 25","Emprendimiento para la Productividad","Básico 1er grado","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.","3.1.6. Ley de Protección al Consumidor.,3.2.3. Déficit y superávit del presupuesto.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 25","Ciencias Naturales","Básico 2do grado","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","3.4.7. Discapacidades congénitas.,3.4.8. El genoma humano.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado/Sesión 25","Comunicación y Lenguaje Idioma Español","Básico 2do grado","2. Mejora sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.3.1. Valoración de la información a través de juicios, criterios, opiniones de todo tipo de expresión literaria y no literaria.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 25","Educación Artística","Básico 2do grado","3. Compara la música latinoamericana de su época con la de otros tiempos al ejecutarla.","3.4.3. Los compositores académicos en América Latina.,3.4.4. Música académica latinoamericana: aportes para la comprensión de la diversidad social latinoamericana.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 25","Educación Física","Básico 2do grado","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","3.1.2. Técnicas elementales de la respiración y relajación específicas para desarrollar las capacidades coordinativas.,2.4.3. Servicio frontal bajo y alto.,1.4.3. Ejercicios con movimientos de flexibilidad de la cadera.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 25","Emprendimiento para la Productividad","Básico 2do grado","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","3.1.1. Definición de productividad, sostenibilidad y sustentabilidad.,3.1.2. Métodos para la sostenibilidad y sustentabilidad de proyectos emprendedores.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 25","Ciencias Naturales","Básico 3er grado","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","4.5.5. Aceleración constante en el plano e introducción al movimiento parabólico o de proyectiles.,4.5.6. Extensión de los modelos matemáticos estudiados en cinemática en una dimensión a cada eje del movimiento parabólico, uno con velocidad constante y otro con aceleración constante, unidos por el parámetro común del tiempo.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Tercer Grado/Sesión 25","Comunicación y Lenguaje Idioma Español","Básico 3er grado","2. Practica con autonomía sus habilidades de entendimiento, comprensión e interpretación de lo que lee.","2.2.2. Estrategias para determinar significado de vocabulario.,2.2.3. Redes semánticas, analogías, categorías, secuencias.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 25","Educación Artística","Básico 3er grado","3. Analiza la música contemporánea, la industria musical globalizadores que impactan artísticamente en la actualidad. y los fenómenos.","3.3.4. Música y el mundo.,3.3.3. Los compositores académicos en América Latina.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 25","Educación Física","Básico 3er grado","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","1.4.1. Conceptos de agilidad, acrobacia y reequilibración.,1.4.2. Ejercicios coordinados de acrobacia elemental,2.4.1. Vinculación de los conceptos de elementos técnicos y acciones técnicas ofensivas y defensivas del voleibol y su reglamentación.,2.4.2. Servicio frontal por arriba",
